﻿Fecha;Empresa Publica;Persona natural o juridica que solicita;Tipo;Numero;Detalle;Estado;Fecha de resolucion;Enlace a documentacion;;;;;;;;;;;;;;;;;;;;;;
15/3/2024;EMAPALA EP;MEZA EUSEBIO;CAMBIO DE CATEGORIA;024;CAMBIO DE CATEGORIA;Atendida;NO DISPONIBLE;NO DISPONIBLE;;;;;;;;;;;;;;;;;;;;;;
18/3/2024;EMAPALA EP;REYES ARNULFO;CAMBIO DE CATEGORIA;025;CAMBIO DE CATEGORIA;Atendida;NO DISPONIBLE;NO DISPONIBLE;;;;;;;;;;;;;;;;;;;;;;
18/3/2024;EMAPALA EP;CANTINCUZ SEGUNDO;CAMBIO DE CATEGORIA;026;CAMBIO DE CATEGORIA;Atendida;NO DISPONIBLE;NO DISPONIBLE;;;;;;;;;;;;;;;;;;;;;;
19/3/2024;EMAPALA EP;GALO ARMIJOS;CAMBIO DE CATEGORIA;027;CAMBIO DE CATEGORIA;Atendida;NO DISPONIBLE;NO DISPONIBLE;;;;;;;;;;;;;;;;;;;;;;
19/3/2024;EMAPALA EP;VELASQUEZ CARLOS;CAMBIO DE CATEGORIA;028;CAMBIO DE CATEGORIA;Atendida;NO DISPONIBLE;NO DISPONIBLE;;;;;;;;;;;;;;;;;;;;;;
20/3/2024;EMAPALA EP;ENCARNACION JOSE ;CAMBIO DE CATEGORIA;029;CAMBIO DE CATEGORIA;Atendida;NO DISPONIBLE;NO DISPONIBLE;;;;;;;;;;;;;;;;;;;;;;
21/3/2024;EMAPALA EP;DUCUARA CAPERA;CAMBIO DE CATEGORIA;030;CAMBIO DE CATEGORIA;Atendida;NO DISPONIBLE;NO DISPONIBLE;;;;;;;;;;;;;;;;;;;;;;
21/3/2024;EMAPALA EP;MEDRANO PASTORA;CAMBIO DE CATEGORIA;031;CAMBIO DE CATEGORIA;Atendida;NO DISPONIBLE;NO DISPONIBLE;;;;;;;;;;;;;;;;;;;;;;
22/3/2024;EMAPALA EP;SR. ANGEL GARCIA;CAMBIO DE CATEGORIA;032;CAMBIO DE CATEGORIA;Atendida;NO DISPONIBLE;NO DISPONIBLE;;;;;;;;;;;;;;;;;;;;;;
26/3/2024;EMAPALA EP;SR. CASTRO ADAN;CAMBIO DE CATEGORIA;033;CAMBIO DE CATEGORIA;Atendida;NO DISPONIBLE;NO DISPONIBLE;;;;;;;;;;;;;;;;;;;;;;
18/3/2024;EMAPALA EP;HOMERO APONTE;CAMBIO DE MEDIDOR;034;REPOSICION DE MEDIDOR;Atendida;NO DISPONIBLE;NO DISPONIBLE;;;;;;;;;;;;;;;;;;;;;;
4/3/2024;EMAPALA EP;ANGEL EDUARDO VALAREZO;CERTIFICADO DE MEDIDOR;035;CERTIFICADO DE MEDIDOR;Atendida;NO DISPONIBLE;NO DISPONIBLE;;;;;;;;;;;;;;;;;;;;;;
5/3/2024;EMAPALA EP;SR. LUIS VERGARA;CERTIFICACION DE SERVICIO DE AGUA POTABLE;036;CERTIFICACION DE SERVICIO DE AGUA POTABLE;Atendida;NO DISPONIBLE;NO DISPONIBLE;;;;;;;;;;;;;;;;;;;;;;
19/3/2024;EMAPALA EP;ING. DIEGO GARCIA;CERTIFICACION DE SERVICIO DE AGUA POTABLE;037;CERTIFICACION DE SERVICIO DE AGUA POTABLE;Atendida;NO DISPONIBLE;NO DISPONIBLE;;;;;;;;;;;;;;;;;;;;;;
5/3/2024;EMAPALA EP;SR. LUIS CUESTA;CORTE DE ASFALTO;038;CORTE DE ASFALTO;Atendida;NO DISPONIBLE;NO DISPONIBLE;;;;;;;;;;;;;;;;;;;;;;
11/3/2024;EMAPALA EP;IZA LIDA;CORTE ;039;CORTE ;Atendida;NO DISPONIBLE;NO DISPONIBLE;;;;;;;;;;;;;;;;;;;;;;
13/3/2024;EMAPALA EP;ING. JORGE FIGUEROA;CORTE DE ASFALTO CAMPOVERDE;040;CORTE DE ASFALTO CAMPOVERDE;Atendida;NO DISPONIBLE;NO DISPONIBLE;;;;;;;;;;;;;;;;;;;;;;
13/3/2024;EMAPALA EP;CORDERO LUIS;CORTE DE ASFALTO;041;CORTE DE ASFALTO;Atendida;NO DISPONIBLE;NO DISPONIBLE;;;;;;;;;;;;;;;;;;;;;;
19/3/2024;EMAPALA EP;SR. GREGORIO GAONA;CORTE DEL ASFALTO;042;CORTE DEL ASFALTO;Atendida;NO DISPONIBLE;NO DISPONIBLE;;;;;;;;;;;;;;;;;;;;;;
4/3/2024;EMAPALA EP;DR. LUIS GUAÑA;DENUNCIA DE FISCALIA;043;DENUNCIA DE FISCALIA;Atendida;NO DISPONIBLE;NO DISPONIBLE;;;;;;;;;;;;;;;;;;;;;;
7/3/2024;EMAPALA EP;JUMBO FANY;FUNCION JUDICIAL;044;FUNCION JUDICIAL;Atendida;NO DISPONIBLE;NO DISPONIBLE;;;;;;;;;;;;;;;;;;;;;;
11/3/2024;EMAPALA EP;JUMBO FANY;FUNCION JUDICIAL;045;FUNCION JUDICIAL;Atendida;NO DISPONIBLE;NO DISPONIBLE;;;;;;;;;;;;;;;;;;;;;;
11/3/2024;EMAPALA EP;JUMBO FANY;FUNCION JUDICIAL;046;FUNCION JUDICIAL;Atendida;NO DISPONIBLE;NO DISPONIBLE;;;;;;;;;;;;;;;;;;;;;;
11/3/2024;EMAPALA EP;CUENCA  ALEXANDRA;FUNCION JUDICIAL;047;FUNCION JUDICIAL;Atendida;NO DISPONIBLE;NO DISPONIBLE;;;;;;;;;;;;;;;;;;;;;;
11/3/2024;EMAPALA EP;JUMBO FANY;FUNCION JUDICIAL;048;FUNCION JUDICIAL;Atendida;NO DISPONIBLE;NO DISPONIBLE;;;;;;;;;;;;;;;;;;;;;;
11/3/2024;EMAPALA EP;JUMBO FANY;FUNCION JUDICIAL;049;FUNCION JUDICIAL;Atendida;NO DISPONIBLE;NO DISPONIBLE;;;;;;;;;;;;;;;;;;;;;;
11/3/2024;EMAPALA EP;CUENCA  ALEXANDRA;FUNCION JUDICIAL;050;FUNCION JUDICIAL;Atendida;NO DISPONIBLE;NO DISPONIBLE;;;;;;;;;;;;;;;;;;;;;;
11/3/2024;EMAPALA EP;CUENCA  ALEXANDRA;FUNCION JUDICIAL;051;FUNCION JUDICIAL;Atendida;NO DISPONIBLE;NO DISPONIBLE;;;;;;;;;;;;;;;;;;;;;;
11/3/2024;EMAPALA EP;CUENCA  ALEXANDRA;FUNCION JUDICIAL;052;FUNCION JUDICIAL;Atendida;NO DISPONIBLE;NO DISPONIBLE;;;;;;;;;;;;;;;;;;;;;;
11/3/2024;EMAPALA EP;CUENCA  ALEXANDRA;FUNCION JUDICIAL;053;FUNCION JUDICIAL;Atendida;NO DISPONIBLE;NO DISPONIBLE;;;;;;;;;;;;;;;;;;;;;;
11/3/2024;EMAPALA EP;CUENCA  ALEXANDRA;FUNCION JUDICIAL;054;FUNCION JUDICIAL;Atendida;NO DISPONIBLE;NO DISPONIBLE;;;;;;;;;;;;;;;;;;;;;;
11/3/2024;EMAPALA EP;CUENCA  ALEXANDRA;FUNCION JUDICIAL;055;FUNCION JUDICIAL;Atendida;NO DISPONIBLE;NO DISPONIBLE;;;;;;;;;;;;;;;;;;;;;;
11/3/2024;EMAPALA EP;CUENCA  ALEXANDRA;FUNCION JUDICIAL;056;FUNCION JUDICIAL;Atendida;NO DISPONIBLE;NO DISPONIBLE;;;;;;;;;;;;;;;;;;;;;;
25/3/2024;EMAPALA EP;CUENCA  ALEXANDRA;FUNCION JUDICIAL;057;FUNCION JUDICIAL;Atendida;NO DISPONIBLE;NO DISPONIBLE;;;;;;;;;;;;;;;;;;;;;;
25/3/2024;EMAPALA EP;JUMBO FANY;FUNCION JUDICIAL;058;FUNCION JUDICIAL;Atendida;NO DISPONIBLE;NO DISPONIBLE;;;;;;;;;;;;;;;;;;;;;;
25/3/2024;EMAPALA EP;JUMBO FANY;FUNCION JUDICIAL;059;FUNCION JUDICIAL;Atendida;NO DISPONIBLE;NO DISPONIBLE;;;;;;;;;;;;;;;;;;;;;;
25/3/2024;EMAPALA EP;JUMBO FANY;FUNCION JUDICIAL;060;FUNCION JUDICIAL;Atendida;NO DISPONIBLE;NO DISPONIBLE;;;;;;;;;;;;;;;;;;;;;;
25/3/2024;EMAPALA EP;CUENCA  ALEXANDRA;FUNCION JUDICIAL;061;FUNCION JUDICIAL;Atendida;NO DISPONIBLE;NO DISPONIBLE;;;;;;;;;;;;;;;;;;;;;;
25/3/2024;EMAPALA EP;CUENCA  ALEXANDRA;FUNCION JUDICIAL;062;FUNCION JUDICIAL;Atendida;NO DISPONIBLE;NO DISPONIBLE;;;;;;;;;;;;;;;;;;;;;;
25/3/2024;EMAPALA EP;JUMBO FANY;FUNCION JUDICIAL;063;FUNCION JUDICIAL;Atendida;NO DISPONIBLE;NO DISPONIBLE;;;;;;;;;;;;;;;;;;;;;;
8/3/2024;EMAPALA EP;SR. JUAN QUISHPE;INACTIVACION DEL SERVICIO;064;INACTIVACION DEL SERVICIO;Atendida;NO DISPONIBLE;NO DISPONIBLE;;;;;;;;;;;;;;;;;;;;;;
6/3/2024;EMAPALA EP;SR. JHONATAN PUENTE;REFACTURACION ;065;REFACTURACION ;Atendida;NO DISPONIBLE;NO DISPONIBLE;;;;;;;;;;;;;;;;;;;;;;
19/3/2024;EMAPALA EP;PRENDAR ECUADOR;REFACTURE;066;REFACTURE;Atendida;NO DISPONIBLE;NO DISPONIBLE;;;;;;;;;;;;;;;;;;;;;;
1/3/2024;EMAPALA EP;BETHY LAPO;ROBO DE MEDIDOR;067;ROBO DE MEDIDOR;Atendida;NO DISPONIBLE;NO DISPONIBLE;;;;;;;;;;;;;;;;;;;;;;
5/3/2024;EMAPALA EP;SRA. ROSA PINSON;ROBO DE MEDIDOR;068;ROBO DE MEDIDOR;Atendida;NO DISPONIBLE;NO DISPONIBLE;;;;;;;;;;;;;;;;;;;;;;
7/3/2024;EMAPALA EP;MARCO DIAZ;ROBO DE MEDIDOR;069;ROBO DE MEDIDOR;Atendida;NO DISPONIBLE;NO DISPONIBLE;;;;;;;;;;;;;;;;;;;;;;
8/3/2024;EMAPALA EP;NIDIA COMPOVERDE;ROBO DE MEDIDOR;070;ROBO DE MEDIDOR;Atendida;NO DISPONIBLE;NO DISPONIBLE;;;;;;;;;;;;;;;;;;;;;;
8/3/2024;EMAPALA EP;LUIS TRINIDAD QUEZADA;ROBO DE MEDIDOR;071;ROBO DE MEDIDOR;Atendida;NO DISPONIBLE;NO DISPONIBLE;;;;;;;;;;;;;;;;;;;;;;
8/3/2024;EMAPALA EP;DIAZ MARCO;ROBO DE MEDIDOR;072;ROBO DE MEDIDOR;Atendida;NO DISPONIBLE;NO DISPONIBLE;;;;;;;;;;;;;;;;;;;;;;
8/3/2024;EMAPALA EP;SRA. JOSEFINA BARRERA;ROBO DE MEDIDOR;073;ROBO DE MEDIDOR;Atendida;NO DISPONIBLE;NO DISPONIBLE;;;;;;;;;;;;;;;;;;;;;;
11/3/2024;EMAPALA EP;OCHOA ROSA;ROBO DE MEDIDOR;074;ROBO DE MEDIDOR;Atendida;NO DISPONIBLE;NO DISPONIBLE;;;;;;;;;;;;;;;;;;;;;;
11/3/2024;EMAPALA EP;KENYA SANCHEZ;ROBO DE MEDIDOR;075;ROBO DE MEDIDOR;Atendida;NO DISPONIBLE;NO DISPONIBLE;;;;;;;;;;;;;;;;;;;;;;
12/3/2024;EMAPALA EP;SR. LUIS ACURIO;ROBO DE MEDIDOR;076;ROBO DE MEDIDOR;Atendida;NO DISPONIBLE;NO DISPONIBLE;;;;;;;;;;;;;;;;;;;;;;
12/3/2024;EMAPALA EP;SRA. SONIA BERMEO;ROBO DE MEDIDOR;077;ROBO DE MEDIDOR;Atendida;NO DISPONIBLE;NO DISPONIBLE;;;;;;;;;;;;;;;;;;;;;;
12/3/2024;EMAPALA EP;SR. CESAR MORA;ROBO DE MEDIDOR;078;ROBO DE MEDIDOR;Atendida;NO DISPONIBLE;NO DISPONIBLE;;;;;;;;;;;;;;;;;;;;;;
12/3/2024;EMAPALA EP;SR. HERNAN FREIRE;ROBO DE MEDIDOR;079;ROBO DE MEDIDOR;Atendida;NO DISPONIBLE;NO DISPONIBLE;;;;;;;;;;;;;;;;;;;;;;
12/3/2024;EMAPALA EP;TEONILDA QUUINTERO;ROBO DE MEDIDOR;080;ROBO DE MEDIDOR;Atendida;NO DISPONIBLE;NO DISPONIBLE;;;;;;;;;;;;;;;;;;;;;;
12/3/2024;EMAPALA EP;DR. LENIN PROAÑO;ROBO DE MEDIDOR;081;ROBO DE MEDIDOR;Atendida;NO DISPONIBLE;NO DISPONIBLE;;;;;;;;;;;;;;;;;;;;;;
13/3/2024;EMAPALA EP;SR. JOSE MARCELINO CASTRO;REVICION DE MEDIDOR CAMBIO CATEGORIA;082;REVICION DE MEDIDOR CAMBIO CATEGORIA;Atendida;NO DISPONIBLE;NO DISPONIBLE;;;;;;;;;;;;;;;;;;;;;;
14/3/2024;EMAPALA EP;TNLGO. RICHAR MIRANDA - CRUZ ROJA;REPORTE DE FUGA DE AGUA;083;REPORTE DE FUGA DE AGUA;Atendida;NO DISPONIBLE;NO DISPONIBLE;;;;;;;;;;;;;;;;;;;;;;
18/3/2024;EMAPALA EP;DEYCI NUÑEZ;ROBO DE MEDIDOR;084;ROBO DE MEDIDOR;Atendida;NO DISPONIBLE;NO DISPONIBLE;;;;;;;;;;;;;;;;;;;;;;
20/3/2024;EMAPALA EP;ROSA VALDIVIESO;ROBO DE MEDIDOR;085;ROBO DE MEDIDOR;Atendida;NO DISPONIBLE;NO DISPONIBLE;;;;;;;;;;;;;;;;;;;;;;
25/3/2024;EMAPALA EP;SRA. VERONICA PAZMIÑO;ROBO DE MEDIDOR;086;ROBO DE MEDIDOR;Atendida;NO DISPONIBLE;NO DISPONIBLE;;;;;;;;;;;;;;;;;;;;;;
25/3/2024;EMAPALA EP;SR. DIMAS VEGA;ROBO DE MEDIDOR;087;ROBO DE MEDIDOR;Atendida;NO DISPONIBLE;NO DISPONIBLE;;;;;;;;;;;;;;;;;;;;;;
25/3/2024;EMAPALA EP;SR. GONZALEZ ADAN;ROBO DE MEDIDOR;088;ROBO DE MEDIDOR;Atendida;NO DISPONIBLE;NO DISPONIBLE;;;;;;;;;;;;;;;;;;;;;;
25/3/2024;EMAPALA EP;FEBRES SILVA;ROBO DE MEDIDOR;089;ROBO DE MEDIDOR;Atendida;NO DISPONIBLE;NO DISPONIBLE;;;;;;;;;;;;;;;;;;;;;;
25/3/2024;EMAPALA EP;JACINTO ULLOA;ROBO DE MEDIDOR;090;ROBO DE MEDIDOR;Atendida;NO DISPONIBLE;NO DISPONIBLE;;;;;;;;;;;;;;;;;;;;;;
25/3/2024;EMAPALA EP;SR. PAQUITO QUEVEDO;ROBO DE MEDIDOR;091;ROBO DE MEDIDOR;Atendida;NO DISPONIBLE;NO DISPONIBLE;;;;;;;;;;;;;;;;;;;;;;
26/3/2024;EMAPALA EP;MIGUEL BARRERA;ROBO DE MEDIDOR;092;ROBO DE MEDIDOR;Atendida;NO DISPONIBLE;NO DISPONIBLE;;;;;;;;;;;;;;;;;;;;;;
26/3/2024;EMAPALA EP;CLODOVEO JIMENEZ;ROBO DE MEDIDOR;093;ROBO DE MEDIDOR;Atendida;NO DISPONIBLE;NO DISPONIBLE;;;;;;;;;;;;;;;;;;;;;;
27/3/2024;EMAPALA EP;EULANIO ALBERCA;REVICION DE MEDIDOR;094;REVICION DE MEDIDOR;Atendida;NO DISPONIBLE;NO DISPONIBLE;;;;;;;;;;;;;;;;;;;;;;
28/3/2024;EMAPALA EP;SRA. MARIA GUAMAN;ROBO DE MEDIDOR;095;ROBO DE MEDIDOR;Atendida;NO DISPONIBLE;NO DISPONIBLE;;;;;;;;;;;;;;;;;;;;;;
13/3/2024;EMAPALA EP;NAULA FRANCISCO;SOLICITANDO UN MEDIDOR    ;096;SOLICITANDO UN MEDIDOR    ;Atendida;NO DISPONIBLE;NO DISPONIBLE;;;;;;;;;;;;;;;;;;;;;;
15/3/2024;EMAPALA EP;SR. ANGEL GALLARDO;SOLICITUD DE INFORMACION;097;SOLICITUD DE INFORMACION;Atendida;NO DISPONIBLE;NO DISPONIBLE;;;;;;;;;;;;;;;;;;;;;;
27/3/2024;EMAPALA EP;DR. JOSUE MINA;SOLICITANDO INFORMACION PARA TRAMITE JUDICIAL;098;SOLICITANDO INFORMACION PARA TRAMITE JUDICIAL;Atendida;NO DISPONIBLE;NO DISPONIBLE;;;;;;;;;;;;;;;;;;;;;;
27/3/2024;EMAPALA EP;DR. JOSUE MINA;SOLICITANDO INFORMACION PARA TRAMITE JUDICIAL;099;SOLICITANDO INFORMACION PARA TRAMITE JUDICIAL;Atendida;NO DISPONIBLE;NO DISPONIBLE;;;;;;;;;;;;;;;;;;;;;;
27/3/2024;EMAPALA EP;DR. JOSUE MINA;SOLICITANDO INFORMACION PARA TRAMITE JUDICIAL;100;SOLICITANDO INFORMACION PARA TRAMITE JUDICIAL;Atendida;NO DISPONIBLE;NO DISPONIBLE;;;;;;;;;;;;;;;;;;;;;;
27/3/2024;EMAPALA EP;DR. JOSUE MINA;SOLICITANDO INFORMACION PARA TRAMITE JUDICIAL;101;SOLICITANDO INFORMACION PARA TRAMITE JUDICIAL;Atendida;NO DISPONIBLE;NO DISPONIBLE;;;;;;;;;;;;;;;;;;;;;;
27/3/2024;EMAPALA EP;DR. JOSUE MINA;SOLICITANDO INFORMACION PARA TRAMITE JUDICIAL;102;SOLICITANDO INFORMACION PARA TRAMITE JUDICIAL;Atendida;NO DISPONIBLE;NO DISPONIBLE;;;;;;;;;;;;;;;;;;;;;;
27/3/2024;EMAPALA EP;DR. JOSUE MINA;SOLICITANDO INFORMACION PARA TRAMITE JUDICIAL;103;SOLICITANDO INFORMACION PARA TRAMITE JUDICIAL;Atendida;NO DISPONIBLE;NO DISPONIBLE;;;;;;;;;;;;;;;;;;;;;;
27/3/2024;EMAPALA EP;DR. JOSUE MINA;SOLICITANDO INFORMACION PARA TRAMITE JUDICIAL;104;SOLICITANDO INFORMACION PARA TRAMITE JUDICIAL;Atendida;NO DISPONIBLE;NO DISPONIBLE;;;;;;;;;;;;;;;;;;;;;;
27/3/2024;EMAPALA EP;DR. JOSUE MINA;SOLICITANDO INFORMACION PARA TRAMITE JUDICIAL;105;SOLICITANDO INFORMACION PARA TRAMITE JUDICIAL;Atendida;NO DISPONIBLE;NO DISPONIBLE;;;;;;;;;;;;;;;;;;;;;;
27/3/2024;EMAPALA EP;DR. JOSUE MINA;SOLICITANDO INFORMACION PARA TRAMITE JUDICIAL;106;SOLICITANDO INFORMACION PARA TRAMITE JUDICIAL;Atendida;NO DISPONIBLE;NO DISPONIBLE;;;;;;;;;;;;;;;;;;;;;;
27/3/2024;EMAPALA EP;DR. JOSUE MINA;SOLICITANDO INFORMACION PARA TRAMITE JUDICIAL;107;SOLICITANDO INFORMACION PARA TRAMITE JUDICIAL;Atendida;NO DISPONIBLE;NO DISPONIBLE;;;;;;;;;;;;;;;;;;;;;;
27/3/2024;EMAPALA EP;DR. JOSUE MINA;SOLICITANDO INFORMACION PARA TRAMITE JUDICIAL;108;SOLICITANDO INFORMACION PARA TRAMITE JUDICIAL;Atendida;NO DISPONIBLE;NO DISPONIBLE;;;;;;;;;;;;;;;;;;;;;;
27/3/2024;EMAPALA EP;DR. JOSUE MINA;SOLICITANDO INFORMACION PARA TRAMITE JUDICIAL;109;SOLICITANDO INFORMACION PARA TRAMITE JUDICIAL;Atendida;NO DISPONIBLE;NO DISPONIBLE;;;;;;;;;;;;;;;;;;;;;;
27/3/2024;EMAPALA EP;DR. JOSUE MINA;SOLICITANDO INFORMACION PARA TRAMITE JUDICIAL;110;SOLICITANDO INFORMACION PARA TRAMITE JUDICIAL;Atendida;NO DISPONIBLE;NO DISPONIBLE;;;;;;;;;;;;;;;;;;;;;;
27/3/2024;EMAPALA EP;DR. JOSUE MINA;SOLICITANDO INFORMACION PARA TRAMITE JUDICIAL;111;SOLICITANDO INFORMACION PARA TRAMITE JUDICIAL;Atendida;NO DISPONIBLE;NO DISPONIBLE;;;;;;;;;;;;;;;;;;;;;;
27/3/2024;EMAPALA EP;DR. JOSUE MINA;SOLICITANDO INFORMACION PARA TRAMITE JUDICIAL;112;SOLICITANDO INFORMACION PARA TRAMITE JUDICIAL;Atendida;NO DISPONIBLE;NO DISPONIBLE;;;;;;;;;;;;;;;;;;;;;;
27/3/2024;EMAPALA EP;DR. JOSUE MINA;SOLICITANDO INFORMACION PARA TRAMITE JUDICIAL;113;SOLICITANDO INFORMACION PARA TRAMITE JUDICIAL;Atendida;NO DISPONIBLE;NO DISPONIBLE;;;;;;;;;;;;;;;;;;;;;;
27/3/2024;EMAPALA EP;DR. JOSUE MINA;SOLICITANDO INFORMACION PARA TRAMITE JUDICIAL;114;SOLICITANDO INFORMACION PARA TRAMITE JUDICIAL;Atendida;NO DISPONIBLE;NO DISPONIBLE;;;;;;;;;;;;;;;;;;;;;;
27/3/2024;EMAPALA EP;DR. JOSUE MINA;SOLICITANDO INFORMACION PARA TRAMITE JUDICIAL;115;SOLICITANDO INFORMACION PARA TRAMITE JUDICIAL;Atendida;NO DISPONIBLE;NO DISPONIBLE;;;;;;;;;;;;;;;;;;;;;;
27/3/2024;EMAPALA EP;DR. JOSUE MINA;SOLICITANDO INFORMACION PARA TRAMITE JUDICIAL;116;SOLICITANDO INFORMACION PARA TRAMITE JUDICIAL;Atendida;NO DISPONIBLE;NO DISPONIBLE;;;;;;;;;;;;;;;;;;;;;;
27/3/2024;EMAPALA EP;DR. JOSUE MINA;SOLICITANDO INFORMACION PARA TRAMITE JUDICIAL;117;SOLICITANDO INFORMACION PARA TRAMITE JUDICIAL;Atendida;NO DISPONIBLE;NO DISPONIBLE;;;;;;;;;;;;;;;;;;;;;;
27/3/2024;EMAPALA EP;DR. JOSUE MINA;SOLICITANDO INFORMACION PARA TRAMITE JUDICIAL;118;SOLICITANDO INFORMACION PARA TRAMITE JUDICIAL;Atendida;NO DISPONIBLE;NO DISPONIBLE;;;;;;;;;;;;;;;;;;;;;;
