﻿Fecha;Empresa Publica;Persona natural o juridica que solicita;Tipo;Numero;Detalle;Estado;Fecha de resolucion;Enlace a documentacion;;;;;;;;;;;;;;;;;;;;;;
8/1/2024;EMAPALA EP;SR. MARIA JIMENEZ;CAMBIO DE CATEGORIA;024;CAMBIO DE CATEGORIA;Atendida;NO DISPONIBLE;NO DISPONIBLE;;;;;;;;;;;;;;;;;;;;;;
9/1/2024;EMAPALA EP;TERESA ZAMBRANO;CAMBIO DE CATEGORIA;025;CAMBIO DE CATEGORIA;Atendida;NO DISPONIBLE;NO DISPONIBLE;;;;;;;;;;;;;;;;;;;;;;
11/1/2024;EMAPALA EP;BRAVO MARCO;CAMBIO DE CATEGORIA;026;CAMBIO DE CATEGORIA;Atendida;NO DISPONIBLE;NO DISPONIBLE;;;;;;;;;;;;;;;;;;;;;;
12/1/2024;EMAPALA EP;GOMEZ DELFINO;CAMBIO DE CATEGORIA;027;CAMBIO DE CATEGORIA;Atendida;NO DISPONIBLE;NO DISPONIBLE;;;;;;;;;;;;;;;;;;;;;;
12/1/2024;EMAPALA EP;JUANA BETUN;CAMBIO DE CATEGORIA;028;CAMBIO DE CATEGORIA;Atendida;NO DISPONIBLE;NO DISPONIBLE;;;;;;;;;;;;;;;;;;;;;;
15/1/2024;EMAPALA EP;SSIGUENCIA MARIA;CAMBIO DE CATEGORIA;029;CAMBIO DE CATEGORIA;Atendida;NO DISPONIBLE;NO DISPONIBLE;;;;;;;;;;;;;;;;;;;;;;
16/1/2024;EMAPALA EP;DIAZ MARIA;CAMBIO DE CATEGORIA;030;CAMBIO DE CATEGORIA;Atendida;NO DISPONIBLE;NO DISPONIBLE;;;;;;;;;;;;;;;;;;;;;;
16/1/2024;EMAPALA EP;CAMACHO PETROLINA;CAMBIO DE CATEGORIA;031;CAMBIO DE CATEGORIA;Atendida;NO DISPONIBLE;NO DISPONIBLE;;;;;;;;;;;;;;;;;;;;;;
16/1/2024;EMAPALA EP;FLORES SANTOS;CAMBIO DE CATEGORIA;032;CAMBIO DE CATEGORIA;Atendida;NO DISPONIBLE;NO DISPONIBLE;;;;;;;;;;;;;;;;;;;;;;
17/1/2024;EMAPALA EP;CASTILLO ANGEL;CAMBIO DE CATEGORIA;033;CAMBIO DE CATEGORIA;Atendida;NO DISPONIBLE;NO DISPONIBLE;;;;;;;;;;;;;;;;;;;;;;
22/1/2024;EMAPALA EP;CALERO MONCERRIN;CAMBIO DE CATERIA;034;CAMBIO DE CATERIA;Atendida;NO DISPONIBLE;NO DISPONIBLE;;;;;;;;;;;;;;;;;;;;;;
23/1/2024;EMAPALA EP;DAISY CAMPOVERDE;CAMBIO DE CATERGORIA;035;CAMBIO DE CATERGORIA;Atendida;NO DISPONIBLE;NO DISPONIBLE;;;;;;;;;;;;;;;;;;;;;;
23/1/2024;EMAPALA EP;SORNOZA KEVIN;CAMBIO DE CATEGORIA;036;CAMBIO DE CATEGORIA;Atendida;NO DISPONIBLE;NO DISPONIBLE;;;;;;;;;;;;;;;;;;;;;;
23/1/2024;EMAPALA EP;HARCIA ANDRES;CAMBIO DE CATEGORIA;037;CAMBIO DE CATEGORIA;Atendida;NO DISPONIBLE;NO DISPONIBLE;;;;;;;;;;;;;;;;;;;;;;
25/1/2024;EMAPALA EP;DRA. GULSENIA CASTRO;CAMBIO DE CATEGORIA;038;CAMBIO DE CATEGORIA;Atendida;NO DISPONIBLE;NO DISPONIBLE;;;;;;;;;;;;;;;;;;;;;;
26/1/2024;EMAPALA EP;ARANDA BLANCA;CAMBIO DE CATEGORIA;039;CAMBIO DE CATEGORIA;Atendida;NO DISPONIBLE;NO DISPONIBLE;;;;;;;;;;;;;;;;;;;;;;
30/1/2024;EMAPALA EP;SR. MARCO PARRALES;CAMBIO DE CATEGORIA;040;CAMBIO DE CATEGORIA;Atendida;NO DISPONIBLE;NO DISPONIBLE;;;;;;;;;;;;;;;;;;;;;;
31/1/2024;EMAPALA EP;ANGEL AMAY;CAMBIO DE CATEGORIA;041;CAMBIO DE CATEGORIA;Atendida;NO DISPONIBLE;NO DISPONIBLE;;;;;;;;;;;;;;;;;;;;;;
5/1/2024;EMAPALA EP;ANGEL VICENTE;CAMBIO DE CATEGORIA;042;CAMBIO DE CATEGORIA;Atendida;NO DISPONIBLE;NO DISPONIBLE;;;;;;;;;;;;;;;;;;;;;;
5/1/2024;EMAPALA EP;CUENCA CARLOS;CAMBIO DE CATEGORIA;043;CAMBIO DE CATEGORIA;Atendida;NO DISPONIBLE;NO DISPONIBLE;;;;;;;;;;;;;;;;;;;;;;
25/1/2024;EMAPALA EP;ELOY ALVARADO - JEFE DE LA FUERZA AEREA;SOLICITANDO AUTUALIZACION E FACTURAS DEL MES DE DICIEMBRE;044;SOLICITANDO AUTUALIZACION E FACTURAS DEL MES DE DICIEMBRE;Atendida;NO DISPONIBLE;NO DISPONIBLE;;;;;;;;;;;;;;;;;;;;;;
9/1/2024;EMAPALA EP;SR. ACHOTE RAUL;SOLICITANDO BANCO DE PRUEBA;045;SOLICITANDO BANCO DE PRUEBA;Atendida;NO DISPONIBLE;NO DISPONIBLE;;;;;;;;;;;;;;;;;;;;;;
23/1/2024;EMAPALA EP;ING. WILFRIDO MIER;SOLICITANDO INFORMACION DE PERMISOS DE INFRAESTRUCTURA ;046;SOLICITANDO INFORMACION DE PERMISOS DE INFRAESTRUCTURA ;Atendida;NO DISPONIBLE;NO DISPONIBLE;;;;;;;;;;;;;;;;;;;;;;
23/1/2024;EMAPALA EP;ASCONA ANDI;SOLICITANDO UN MEDIDOR DE AGUA BARRIO EL TAXISTA;047;SOLICITANDO UN MEDIDOR DE AGUA BARRIO EL TAXISTA;Atendida;NO DISPONIBLE;NO DISPONIBLE;;;;;;;;;;;;;;;;;;;;;;
4/1/2024;EMAPALA EP;SR. MANUEL JESUS PINTADO;SOLICITANDO UNA COPIA CERTIFICADA DEL INFORME ;048;SOLICITANDO UNA COPIA CERTIFICADA DEL INFORME ;Atendida;NO DISPONIBLE;NO DISPONIBLE;;;;;;;;;;;;;;;;;;;;;;
2/1/2024;EMAPALA EP;SR. LUIS PAREDES;SUSPENSIÓN DEL SERVICIO;049;SUSPENSIÓN DEL SERVICIO;Atendida;NO DISPONIBLE;NO DISPONIBLE;;;;;;;;;;;;;;;;;;;;;;
8/1/2024;EMAPALA EP;NESTOR IÑEHUES;SUSPENSIÓN DEL SERVICIO;050;SUSPENSIÓN DEL SERVICIO;Atendida;NO DISPONIBLE;NO DISPONIBLE;;;;;;;;;;;;;;;;;;;;;;
8/1/2024;EMAPALA EP;GLADYS AGUILAR;SUSPENSIÓN DEL SERVICIO;051;SUSPENSIÓN DEL SERVICIO;Atendida;NO DISPONIBLE;NO DISPONIBLE;;;;;;;;;;;;;;;;;;;;;;
9/1/2024;EMAPALA EP;CHANG YILOG;SUSPENSIÓN DEL SERVICIO;052;SUSPENSIÓN DEL SERVICIO;Atendida;NO DISPONIBLE;NO DISPONIBLE;;;;;;;;;;;;;;;;;;;;;;
10/1/2024;EMAPALA EP;CALLE PEREZ HUGO;SUSPENSIÓN DEL SERVICIO;053;SUSPENSIÓN DEL SERVICIO;Atendida;NO DISPONIBLE;NO DISPONIBLE;;;;;;;;;;;;;;;;;;;;;;
15/1/2024;EMAPALA EP;ALEXANDRA PAREDES;SUSPENSIÓN DEL SERVICIO;054;SUSPENSIÓN DEL SERVICIO;Atendida;NO DISPONIBLE;NO DISPONIBLE;;;;;;;;;;;;;;;;;;;;;;
16/1/2024;EMAPALA EP;DIAZ MARIA;SUSPENSIÓN DEL SERVICIO;055;SUSPENSIÓN DEL SERVICIO;Atendida;NO DISPONIBLE;NO DISPONIBLE;;;;;;;;;;;;;;;;;;;;;;
16/1/2024;EMAPALA EP;SRA. MAGALY AGURTO;SUSPENSIÓN DEL SERVICIO;056;SUSPENSIÓN DEL SERVICIO;Atendida;NO DISPONIBLE;NO DISPONIBLE;;;;;;;;;;;;;;;;;;;;;;
18/1/2024;EMAPALA EP;CASTILLO KEVIN;SUSPENSIÓN DEL SERVICIO;057;SUSPENSIÓN DEL SERVICIO;Atendida;NO DISPONIBLE;NO DISPONIBLE;;;;;;;;;;;;;;;;;;;;;;
19/1/2024;EMAPALA EP;NIXON GONZAGA;SUSPENSIÓN DE MEDIDOR;058;SUSPENSIÓN DE MEDIDOR;Atendida;NO DISPONIBLE;NO DISPONIBLE;;;;;;;;;;;;;;;;;;;;;;
22/1/2024;EMAPALA EP;ARIAS MARIO;SUSPENSIÓN DEL SERVICIO;059;SUSPENSIÓN DEL SERVICIO;Atendida;NO DISPONIBLE;NO DISPONIBLE;;;;;;;;;;;;;;;;;;;;;;
23/1/2024;EMAPALA EP;GUILLERMINA CAICEDO;SUSPENSIÓN DEL SERVICIO;060;SUSPENSIÓN DEL SERVICIO;Atendida;NO DISPONIBLE;NO DISPONIBLE;;;;;;;;;;;;;;;;;;;;;;
24/1/2024;EMAPALA EP;SR. BONILLA PEDRO;SUSPENSIÓN DEL SERVICIO;061;SUSPENSIÓN DEL SERVICIO;Atendida;NO DISPONIBLE;NO DISPONIBLE;;;;;;;;;;;;;;;;;;;;;;
29/1/2024;EMAPALA EP;TRUJILLO ANA;SUSPENSIÓN;062;SUSPENSIÓN;Atendida;NO DISPONIBLE;NO DISPONIBLE;;;;;;;;;;;;;;;;;;;;;;
30/1/2024;EMAPALA EP;SR. LUIS CHAVEZ;SUSPENSIÓN DEL SERVICIO;063;SUSPENSIÓN DEL SERVICIO;Atendida;NO DISPONIBLE;NO DISPONIBLE;;;;;;;;;;;;;;;;;;;;;;
5/1/2024;EMAPALA EP;DR. EDGAR QUEZADA;SUSPENSIÓN DEL SERVICIO;064;SUSPENSIÓN DEL SERVICIO;Atendida;NO DISPONIBLE;NO DISPONIBLE;;;;;;;;;;;;;;;;;;;;;;
19/1/2024;EMAPALA EP;CHAMBA DONATILA;SUSTRACCION DE MEDIDOR;065;SUSTRACCION DE MEDIDOR;Atendida;NO DISPONIBLE;NO DISPONIBLE;;;;;;;;;;;;;;;;;;;;;;
22/1/2024;EMAPALA EP;SRA. DANNY TAPUY;SUSTRACCION DE MEDIDOR;066;SUSTRACCION DE MEDIDOR;Atendida;NO DISPONIBLE;NO DISPONIBLE;;;;;;;;;;;;;;;;;;;;;;
23/1/2024;EMAPALA EP;RAQUEL AREVALO;SUSTRACCION DE MEDIDOR;067;SUSTRACCION DE MEDIDOR;Atendida;NO DISPONIBLE;NO DISPONIBLE;;;;;;;;;;;;;;;;;;;;;;
29/1/2024;EMAPALA EP;SR. KLEVER ENRIQUEZ;SUSTRACCION DE MEDIDOR;068;SUSTRACCION DE MEDIDOR;Atendida;NO DISPONIBLE;NO DISPONIBLE;;;;;;;;;;;;;;;;;;;;;;
29/1/2024;EMAPALA EP;LOPEZ BLANCA;SUSTRACCION DE MEDIDOR;069;SUSTRACCION DE MEDIDOR;Atendida;NO DISPONIBLE;NO DISPONIBLE;;;;;;;;;;;;;;;;;;;;;;
30/1/2024;EMAPALA EP;NESTOR ORTIZ;SUSTRACCION DE MEDIDOR;070;SUSTRACCION DE MEDIDOR;Atendida;NO DISPONIBLE;NO DISPONIBLE;;;;;;;;;;;;;;;;;;;;;;
11/1/2024;EMAPALA EP;FRANKLIN CAJECA;VALORES ELEVADOS;071;VALORES ELEVADOS;Atendida;NO DISPONIBLE;NO DISPONIBLE;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
