﻿Numeracion;Puesto Institucional ;Regimen laboral al que pertenece ;Numero de partida presupuestaria;Grado jerarquico o escala al que pertenece el puesto;Remuneracion mensual unificada;Remuneracion unificada - anual;Decimo Tercera Remuneracion;Decima Cuarta Remuneracion;Horas suplementarias y extraordinarias;Encargos y subrogaciones;Total ingresos adicionales;;;;;;;;;;;;
30;AUXILIAR DE BODEGA;Codigo de trabajo;11.51.05.10;Codigo de trabajo;561;6732;52,59;38,33;70,13;0;722,05;;;;;;;;;;;;
31;AUXILIAR DE SERVICIOS;Codigo de trabajo;11.51.05.10;Codigo de trabajo;561;6732;46,75;38,33;0;0;646,08;;;;;;;;;;;;
PROGRAMA:  311 COMERCIALIZACION;;;;;;0;0,00;;;;0,00;;;;;;;;;;;;
32;ANALISTA DE FACTURACION 1;LOEP;31.71.05.10;Servidor Publico 5;1.212,00;14544;101,00;38,33;0;0;1.351,33;;;;;;;;;;;;
33;ASISTENTE DE SERVICIO AL CLIENTE;LOEP;31.71.05.10;Servidor Publico de Apoyo 3;675;8100;101,00;38,33;0;537;1.351,33;;;;;;;;;;;;
34;ASISTENTE DE SERVICIO AL CLIENTE;LOEP;31.71.05.10;Servidor Publico de Apoyo 3;675;8100;56,25;38,33;0;0;769,58;;;;;;;;;;;;
35;ANALISTA DE CATASTRO 2;LOEP;31.71.05.10;Servidor Publico 6;1.412,00;16944;169,50;38,33;0;622;2.241,83;;;;;;;;;;;;
36;ASISTENTE DE SERVICIO AL CLIENTE;LOEP;31.71.05.10;Servidor Publico de Apoyo 3;675;8100;56,25;38,33;0;0;769,58;;;;;;;;;;;;
37;ASISTENTE ADMINISTRATIVO ;LOEP;31.71.05.10;Servidor Publico de Apoyo 3;675;8100;56,25;38,33;0;0;769,58;;;;;;;;;;;;
PROGRAMA:  311 COMERCIALIZACION-CODIGO T;;;;;;0;0,00;;;;0,00;;;;;;;;;;;;
38;LECTOR;Codigo de trabajo;31.71.05.10;Codigo de trabajo;561;6732;46,75;38,33;0;0;646,08;;;;;;;;;;;;
39;LECTOR;Codigo de trabajo;31.71.05.10;Codigo de trabajo;561;6732;46,75;38,33;0;0;646,08;;;;;;;;;;;;
40;INSPECTOR DE AGUA POTABLE;Codigo de trabajo;31.71.05.10;Codigo de trabajo;561;6732;46,75;38,33;0;0;646,08;;;;;;;;;;;;
41;LECTOR;Codigo de trabajo;31.71.05.10;Codigo de trabajo;561;6732;46,75;38,33;0;0;646,08;;;;;;;;;;;;
42;LECTOR;Codigo de trabajo;31.71.05.10;Codigo de trabajo;561;6732;46,75;38,33;0;0;646,08;;;;;;;;;;;;
43;LECTOR;Codigo de trabajo;31.71.05.10;Codigo de trabajo;561;6732;46,75;38,33;0;0;646,08;;;;;;;;;;;;
44;LECTOR;Codigo de trabajo;31.71.05.10;Codigo de trabajo;561;6732;46,75;38,33;0;0;646,08;;;;;;;;;;;;
45;LECTOR;Codigo de trabajo;31.71.05.10;Codigo de trabajo;561;6732;50,77;38,33;48,25;0;698,35;;;;;;;;;;;;
46;CONDUCTOR VEHICULO LIVIANO;Codigo de trabajo;31.71.05.10;Codigo de trabajo;596;7152;52,98;38,33;39,73;0;727,04;;;;;;;;;;;;
47;LECTOR;Codigo de trabajo;31.71.05.10;Codigo de trabajo;561;6732;46,75;38,33;0;0;646,08;;;;;;;;;;;;
48;LECTOR;Codigo de trabajo;31.71.05.10;Codigo de trabajo;561;6732;46,75;38,33;0;0;646,08;;;;;;;;;;;;
49;INPECTOR DE MEDIDORES ;Codigo de trabajo;31.71.05.10;Codigo de trabajo;773;9276;64,42;38,33;0;0;875,75;;;;;;;;;;;;
50;LECTOR;Codigo de trabajo;31.71.05.10;Codigo de trabajo;561;6732;46,75;38,33;0;0;646,08;;;;;;;;;;;;
PROGRAMA:  321 OPERATIVO;;;;;;0;0,00;;;;0,00;;;;;;;;;;;;
51;TECNICO DE PLANTA DE AA.PP;Codigo de trabajo;32.71.05.10;Codigo de trabajo;1.700,00;20400;141,67;38,33;0;0;1.880,00;;;;;;;;;;;;
52;ANALISTA DE PLANTA DE TRATAMIENTO Y AGUA POTABLE 3;LOEP;32.71.05.10;Servidor Publico 7;1.676,00;20112;139,67;38,33;0;0;1.854,00;;;;;;;;;;;;
53;ANALISTA DE LABORATORIO Y ANÁLISIS 3;LOEP;32.71.05.10;Servidor Publico 7;1.676,00;20112;139,67;38,33;0;0;1.854,00;;;;;;;;;;;;
54;ANALISTA AMBIENTAL 2;LOEP;32.71.05.10;Servidor Publico 6;1.412,00;16944;117,67;38,33;0;0;1.568,00;;;;;;;;;;;;
55;ANALISTA AMBIENTAL 2;LOEP;32.71.05.10;Servidor Publico 6;1.412,00;16944;117,67;38,33;0;0;1.568,00;;;;;;;;;;;;
56;ANALISTA DE AGUA POTABLE Y ALCANTARILLADO 2;LOEP;32.71.05.10;Servidor Publico 9;2.034,00;24408;169,50;38,33;0;0;2.241,83;;;;;;;;;;;;
57;ANALISTA DE PLANTA DE TRATAMIENTO Y AGUA POTABLE 1;LOEP;32.71.05.10;Servidor Publico 5;1.212,00;14544;101,00;38,33;0;0;1.351,33;;;;;;;;;;;;
58;ANALISTA DE CONTROL Y REDUCCIÓN DE PÉRDIDAS 3;LOEP;32.71.05.10;Servidor Publico 7;1.676,00;20112;139,67;38,33;0;0;1.854,00;;;;;;;;;;;;
59;ANALISTA DE PLANTA DE TRATAMIENTO Y AGUA POTABLE 2 ;LOEP;32.71.05.10;Servidor Publico 6;1.412,00;16944;117,67;38,33;0;0;1.568,00;;;;;;;;;;;;
60;ANALISTA DE PLANTA DE TRATAMIENTO Y AGUA POTABLE 3;LOEP;32.71.05.10;Servidor Publico 7;1.676,00;20112;152,47;38,33;153,63;0;2.020,43;;;;;;;;;;;;
61;ANALISTA DE AGUA POTABLE Y ALCANTARILLADO 2;LOEP;32.71.05.10;Servidor Publico 6;1.412,00;16944;117,67;38,33;0;0;1.568,00;;;;;;;;;;;;
62;ANALISTA DE LABORATORIO ;LOEP;32.71.05.10;Servidor Publico 4;1.086,00;13032;90,50;38,33;0;0;1.214,83;;;;;;;;;;;;
63;ASISTENTE ADMINISTRATIVA ;LOEP;32.71.05.10;Servidor Publico de Apoyo 3;675;8100;56,25;38,33;0;0;769,58;;;;;;;;;;;;
64;ANALISTA DE OPERACCION Y MANTENIMIENTO ;LOEP;32.71.05.10;Servidor Publico 6;1.412,00;16944;117,67;38,33;0;0;1.568,00;;;;;;;;;;;;
PROGRAMA:  321 OPERATIVO-CODIGO T;;;;;;0;0,00;;;;0,00;;;;;;;;;;;;
65;ASISTENTE  DE LABORATORIO;Codigo de trabajo;32.71.05.10;Codigo de trabajo;805;9660;67,08;38,33;0;0;910,41;;;;;;;;;;;;
66;TECNICO DE OPERACIÓN Y MANTENIMIENTO DE EQUIPOS;Codigo de trabajo;32.71.05.10;Codigo de trabajo;826;9912;68,83;38,33;0;0;933,16;;;;;;;;;;;;
67;"
OPERADOR DE LA PLANTA DE TRATAMIENTO DE AGUA POTABLE 
";Codigo de trabajo;32.71.05.10;Codigo de trabajo;738;8856;61,50;38,33;0;0;837,83;;;;;;;;;;;;
68;"OPERADOR DE TANQUES Y ESTACIÓN DE BOMBEO
";Codigo de trabajo;32.71.05.10;Codigo de trabajo;738;8856;61,50;38,33;0;0;837,83;;;;;;;;;;;;
69;OPERADOR DE ESTACION DE AGUA POTABLE;Codigo de trabajo;32.71.05.10;Codigo de trabajo;738;8856;106,98;38,33;545,81;0;1.429,12;;;;;;;;;;;;
70;"
OPERADOR DE LA PLANTA DE TRATAMIENTO DE AGUA POTABLE 
";Codigo de trabajo;32.71.05.10;Codigo de trabajo;738;8856;61,50;38,33;0;0;837,83;;;;;;;;;;;;
71;JARDINERO;Codigo de trabajo;32.71.05.10;Codigo de trabajo;561;6732;46,75;38,33;0;0;646,08;;;;;;;;;;;;
72;AYUDANTE DE CUADRILLA;Codigo de trabajo;32.71.05.10;Codigo de trabajo;561;6732;52,98;38,33;74,8;0;727,11;;;;;;;;;;;;
73;AYUDANTE DE MAQUINARIA PESADA ;Codigo de trabajo;32.71.05.10;Codigo de trabajo;561;6732;49,87;38,33;37,4;0;686,60;;;;;;;;;;;;
74;AYUDANTE DE CUADRILLA;Codigo de trabajo;32.71.05.10;Codigo de trabajo;561;6732;52,98;38,33;74,8;0;727,11;;;;;;;;;;;;
75;AYUDANTE DE CUADRILLA;Codigo de trabajo;32.71.05.10;Codigo de trabajo;561;6732;46,75;38,33;0;0;646,08;;;;;;;;;;;;
76;"OPERADOR DE LA PLANTA DE TRATAMIENTO DE AGUA POTABLE 
";Codigo de trabajo;32.71.05.10;Codigo de trabajo;596;7152;55,30;38,33;67,65;0;757,28;;;;;;;;;;;;
77;"OPERADOR DE LA PLANTA DE TRATAMIENTO DE AGUA POTABLE 
";Codigo de trabajo;32.71.05.10;Codigo de trabajo;738;8856;71,37;38,33;118,39;0;966,09;;;;;;;;;;;;
78;"OPERADOR DE LA PLANTA DE TRATAMIENTO DE AGUA POTABLE 
";Codigo de trabajo;32.71.05.10;Codigo de trabajo;738;8856;61,50;38,33;;0;837,83;;;;;;;;;;;;
79;"OPERADOR DE LA PLANTA DE TRATAMIENTO DE AGUA POTABLE 
";Codigo de trabajo;32.71.05.10;Codigo de trabajo;738;8856;61,50;38,33;;0;837,83;;;;;;;;;;;;
80;AYUDANTE DE CUADRILLA;Codigo de trabajo;32.71.05.10;Codigo de trabajo;561;6732;56,10;38,33;112,20;0;767,63;;;;;;;;;;;;
81;AYUDANTE DE CUADRILLA;Codigo de trabajo;32.71.05.10;Codigo de trabajo;561;6732;46,75;38,33;;0;646,08;;;;;;;;;;;;
82;AYUDANTE DE CUADRILLA;Codigo de trabajo;32.71.05.10;Codigo de trabajo;561;6732;46,75;38,33;;0;646,08;;;;;;;;;;;;
83;AYUDANTE DE CUADRILLA;Codigo de trabajo;32.71.05.10;Codigo de trabajo;561;6732;46,75;38,33;;0;646,08;;;;;;;;;;;;
84;AYUDANTE DE CUADRILLA;Codigo de trabajo;32.71.05.10;Codigo de trabajo;561;6732;46,75;38,33;;0;646,08;;;;;;;;;;;;
85;AYUDANTE DE EQUIPO Y/O MAQUINARIA PESADA;Codigo de trabajo;32.71.05.10;Codigo de trabajo;561;6732;52,98;38,33;74,80;0;727,11;;;;;;;;;;;;
86;AYUDANTE DE CUADRILLA;Codigo de trabajo;32.71.05.10;Codigo de trabajo;561;6732;49,87;38,33;37,40;0;686,60;;;;;;;;;;;;
87;OPERADOR DE ESTACION DE AGUA POTABLE;Codigo de trabajo;32.71.05.10;Codigo de trabajo;738;8856;61,50;38,33;;0;837,83;;;;;;;;;;;;
88;CONDUCTOR VEHICULO LIVIANO;Codigo de trabajo;32.71.05.10;Codigo de trabajo;596;7152;52,98;38,33;39,73;0;727,04;;;;;;;;;;;;
89;CONDUCTOR VEHICULO LIVIANO;Codigo de trabajo;32.71.05.10;Codigo de trabajo;596;7152;49,67;38,33;;0;684,00;;;;;;;;;;;;
90;OPERADOR MAQUINARIA PESADA;Codigo de trabajo;32.71.05.10;Codigo de trabajo;738;8856;65,60;38,33;49,20;0;891,13;;;;;;;;;;;;
91;OPERADOR MAQUINARIA PESADA;Codigo de trabajo;32.71.05.10;Codigo de trabajo;738;8856;73,80;38,33;147,60;0;997,73;;;;;;;;;;;;
92;OPERADOR MAQUINARIA PESADA;Codigo de trabajo;32.71.05.10;Codigo de trabajo;738;8856;61,50;38,33;;0;837,83;;;;;;;;;;;;
93;"OPERADOR DE LA PLANTA DE TRATAMIENTO DE AGUA POTABLE 
";Codigo de trabajo;32.71.05.10;Codigo de trabajo;738;8856;61,50;38,33;;0;837,83;;;;;;;;;;;;
94;"OPERADOR DE LA PLANTA DE TRATAMIENTO DE AGUA POTABLE 
";Codigo de trabajo;32.71.05.10;Codigo de trabajo;738;8856;61,50;38,33;;0;837,83;;;;;;;;;;;;
95;"OPERADOR DE LA PLANTA DE TRATAMIENTO DE AGUA POTABLE 
";Codigo de trabajo;32.71.05.10;Codigo de trabajo;738;8856;78,80;38,33;207,56;0;1.062,69;;;;;;;;;;;;
96;AYUDANTE DE TANQUERO ;Codigo de trabajo;32.71.05.10;Codigo de trabajo;561;6732;52,98;38,33;74,80;0;727,11;;;;;;;;;;;;
97;AYUDANTE DE CUADRILLA;Codigo de trabajo;32.71.05.10;Codigo de trabajo;561;6732;49,87;38,33;37,40;0;686,60;;;;;;;;;;;;
98;OPERADOR DE TANQUES DE ESTACION DE BOMBEO ;Codigo de trabajo;32.71.05.10;Codigo de trabajo;738;8856;83,15;38,33;259,84;0;1.119,32;;;;;;;;;;;;
99;AYUDANTE DE CUADRILLA;Codigo de trabajo;32.71.05.10;Codigo de trabajo;561;6732;49,87;38,33;37,40;0;686,60;;;;;;;;;;;;
100;CONDCUTOR ;Codigo de trabajo;32.71.05.10;Codigo de trabajo;561;6732;66,62;38,33;238,40;0;904,35;;;;;;;;;;;;
101;OPERADOR DE LA PLANTA DE TRATAMIENTO DE AGUA POTABLE ;Codigo de trabajo;32.71.05.10;Codigo de trabajo;738;8856;61,50;38,33;;0;837,83;;;;;;;;;;;;
102;OPERADOR DE LA PLANTA DE TRATAMIENTO DE AGUA POTABLE ;Codigo de trabajo;32.71.05.10;Codigo de trabajo;738;8856;78,41;38,33;202,95;0;1.057,69;;;;;;;;;;;;
103;OPERADOR DE LA PLANTA DE TRATAMIENTO DE AGUA POTABLE ;Codigo de trabajo;32.71.05.10;Codigo de trabajo;738;8856;61,50;38,33;;0;837,83;;;;;;;;;;;;
104;OPERADOR DE LA PLANTA DE TRATAMIENTO DE AGUA POTABLE ;Codigo de trabajo;32.71.05.10;Codigo de trabajo;738;8856;61,50;38,33;;0;837,83;;;;;;;;;;;;
105;CONDUCTOR DE VEHICULO PESADO ;Codigo de trabajo;32.71.05.10;Codigo de trabajo;614;7368;64,81;38,33;163,73;0;880,87;;;;;;;;;;;;
106;AYUDANTE DE CUADRILLA ;Codigo de trabajo;32.71.05.10;Codigo de trabajo;561;6732;46,75;38,33;;0;646,08;;;;;;;;;;;;
107;AYUDANTE DE CUADRILLA ;Codigo de trabajo;32.71.05.10;Codigo de trabajo;561;6732;46,75;38,33;;0;646,08;;;;;;;;;;;;
108;AYUDANTE DE CUADRILLA ;Codigo de trabajo;32.71.05.10;Codigo de trabajo;561;6732;46,75;38,33;;0;646,08;;;;;;;;;;;;
109;AYUDANTE DE CUADRILLA ;Codigo de trabajo;32.71.05.10;Codigo de trabajo;561;6732;49,87;38,33;37,40;0;686,60;;;;;;;;;;;;
110;AYUDANTE DE CUADRILLA ;Codigo de trabajo;32.71.05.10;Codigo de trabajo;561;6732;49,87;38,33;37,40;0;686,60;;;;;;;;;;;;
111;OPERADOR DE LA PLANTA DE TRATAMIENTO DE AGUA POTABLE;Codigo de trabajo;32.71.05.10;Codigo de trabajo;738;8856;61,50;38,33;;0;837,83;;;;;;;;;;;;
112;Ayudadnte de Cuadrilla;Codigo de trabajo;32.71.05.10;Codigo de trabajo;561;6732;52,98;38,33;74,80;0;727,11;;;;;;;;;;;;
PROGRAMA:  332 TECNICA E INTFAESTRUCTURA;;;;;;0;0,00;;;;0,00;;;;;;;;;;;;
113; Direrector Tecnico ;LOEP;33.71.05.10;Servidor Publico 9;2.034,00;24408;169,50;38,33;;0;2.241,83;;;;;;;;;;;;
114;FISCALIZADOR;Codigo de trabajo;33.71.05.10;Codigo de trabajo;1.950,00;23400;162,50;38,33;;0;2.150,83;;;;;;;;;;;;
115;FISCALIZADOR;LOEP;33.71.05.10;Servidor Publico 7;1.676,00;20112;139,67;38,33;;0;1.854,00;;;;;;;;;;;;
116;FISCALIZADOR;LOEP;33.71.05.10;Servidor Publico 7;1.676,00;20112;139,67;38,33;;0;1.854,00;;;;;;;;;;;;
117;ANALISTA DE DISEÑO E INGENIERÍA 2;LOEP;33.71.05.10;Servidor Publico 6;1.412,00;16944;117,67;38,33;;0;1.568,00;;;;;;;;;;;;
118;ANALISTA DE DISEÑO E INGENIERÍA 2;LOEP;33.71.05.10;Servidor Publico 6;1.412,00;16944;117,67;38,33;;0;1.568,00;;;;;;;;;;;;
119;ANALISTA DE DISEÑO E INGENIERÍA 2;LOEP;33.71.05.10;Servidor Publico 6;1.412,00;16944;117,67;38,33;;0;1.568,00;;;;;;;;;;;;
120;ANALISTA DE PROCESOS 2;LOEP;33.71.05.10;Servidor Publico 6;1.412,00;16944;117,67;38,33;;0;1.568,00;;;;;;;;;;;;
121;ANALSITA DE SISTEMAS ;LOEP;33.71.05.10;Servidor Publico 5;1.212,00;14544;101,00;38,33;;0;1.351,33;;;;;;;;;;;;
122;FISCALIZADOR;LOEP;33.71.05.10;Servidor Publico 7;1.676,00;20112;139,67;38,33;;0;1.854,00;;;;;;;;;;;;
123;ANALISTA DE DISEÑO E INGENIERÍA;LOEP;33.71.05.10;Servidor Publico 4;1.086,00;13032;90,50;38,33;;0;1.214,83;;;;;;;;;;;;
124;FISCALIZADOR;LOEP;33.71.05.10;Servidor Publico 7;1.676,00;20112;139,67;38,33;;0;1.854,00;;;;;;;;;;;;
125;ASISTENTE ;LOEP;33.71.05.10;Servidor Publico de Apoyo 3;675;8100;56,25;38,33;;0;769,58;;;;;;;;;;;;
126;ANALISTA DE DISEÑO ;LOEP;33.71.05.10;Servidor Publico 6;1.412,00;16944;117,67;29,39;;0;1.559,06;;;;;;;;;;;;
PROGRAMA:  332 TECNICA E INTFAESTRUCTURA-CODIGO T;;;;;;0;0,00;;;;0,00;;;;;;;;;;;;
127;AYUDANTE DE TOPOGRAFIA;Codigo de trabajo;33.71.05.10;Codigo de trabajo;561;6732;46,75;38,33;;0;646,08;;;;;;;;;;;;
128;INSPECTOR REDES DE AA.PP;Codigo de trabajo;33.71.05.10;Codigo de trabajo;773;9276;64,42;38,33;;0;875,75;;;;;;;;;;;;
129;AYUDANTE DE TOPOGRAFIA;Codigo de trabajo;33.71.05.10;Codigo de trabajo;561;6732;46,75;38,33;;0;646,08;;;;;;;;;;;;
130;AYUDANTE SERV ADM;Codigo de trabajo;33.71.05.10;Codigo de trabajo;561;6732;46,75;38,33;;0;646,08;;;;;;;;;;;;
131;CONDUCTOR VEHICULO LIVIANO;Codigo de trabajo;33.71.05.10;Codigo de trabajo;596;7152;49,67;38,33;;0;684,00;;;;;;;;;;;;
132;CONDUCTOR VEHICULO LIVIANO;Codigo de trabajo;33.71.05.10;Codigo de trabajo;596;7152;56,29;38,33;79,47;0;770,09;;;;;;;;;;;;
;;;;;;;;;3182,4;;;;;;;;;;;;;;
;;;;;;;;;3182,4;;;;;;;;;;;;;;
;;;;;;;;;0;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
